1 Bonner, Jaquell000000Fr
2 Hawkins, Z.    000200So
3 Tooker, Dylan  000009So
4 Thompson, C.   000008So
5 Campbell, J.   000000So
6 Moreno, Ayden  000100Fr
7 Royal, Craig   000008Fr
8 Marks, Jihad   000600So
9 Harris, Khaden 000600So
10D'Amato, D.    000600Fr
11Griswold, Tyce 000100So
12Frampton, D.   000100So
13Harris, Kevin  000600Fr
14Huggins, Jayden000100Fr
15Strong, Demario000600Fr
16Thompson, J.   000600Fr
17Armijo, T.     000011So
18Wattenbarger, L000000Fr
19Lamb, Jakwon   000009Fr
20Walton, Jyles  000008Fr
21Amos, Jaron    000600So
22Robinson, A.   000200So
23Dutton, Morgan 000008So
24Johnson, Loren 000008So
25Mariscal, N.   000004So
26Sullivan, K.   000004Fr
27Harris-Ervin, J000009So
28Norwood, Jordan000200Fr
29Zuniga, Gabriel000009Fr
30Foster, Donovan000004So
31Corprew, Jalen 000004So
32Wilson, Tyrone 000009Fr
33Lewis, John    000600So
34Velazquez, A.  000200Fr
35Wheeler, Jordan000009Fr
36Haro, Luis     000000Fr
37Ornelaz, Bradyn000000Fr
38Skinner, T.    000000Fr
39Cook, Robert   000009Fr
40Abbott, Blaine 000004Fr
41Brown, Malik   000200So
42Bowers, Logan  000004Fr
43Marantos, M.   000009Fr
44Ramirez, Xavier001900So
46Carr, Tyler    000800Fr
47Harris, N.     000004Fr
48Hallum, Jensen 000004Fr
49Mbagwu, I.     000004Fr
50Alvarez, Luis  000003So
52Sanders, C.    001800Fr
53Mosqueda, C.   000004Fr
54Simpson, Sloan 000013So
55Lafever, J.    001800So
56Parcher, Dylan 000013So
57Gutierrez, J.  000013Fr
58Gonzalez, E.   000004Fr
59Camacho, Hugo  000003Fr
62Nabong, Rameses001800So
64Jano, Trevor   000013Fr
65Tallant, M.    001800Fr
66Gretlein, Caleb001800So
67Hughes, Jacob  000013So
68Gonzalez, N.   001800Fr
69Duenas, C.     000013Ju
70Bumstead, T.   001800Fr
71Ortiz, Jordan  001800So
72Ayon, Tino     000013Fr
73Perez, Caden   001800Fr
75Dominguez, M.  001800Fr
78Bailey, Carse  001800So
79Robles, Adam   001800So
80Powell, Kenny  000600Fr
81Smith, Jayden  000800So
82Armstrong, S.  000600Fr
83Sharp, Sean    000600Fr
84Leon, Julian   000600Fr
85Armstrong, J.  000600Fr
86Leach, Daylon  000600Fr
87Brown, Deeshawn000600Fr
88Conley, Luke   000600Fr
88McCray, Deantae000600Fr
89Solis, S.      000600Fr
90Champlin Jr., J000013So
92Gill, Karanbir 000013So
93Jones, Jaykob  000013Fr
95Rush, K-son    000013Fr
96Nelson, Rashaad000003So
97Seitz, Matthew 000013So
99Ramos, Armando 000013So
RSWoods, Carson  000100Fr
TMTEAM           00000000
