00Martinez, Derek     000200Fr
0 Vielma, Gabriel     000200Fr
1 Melendez, Victor    00020009
2 Sotelo, Adrian      000300Fr
3 Orozco, Anthony     00DF00So
4 Smallwood, Jesse    000300Fr
5 Carrasco, Andrew    00FW00Fr
6 Cardenas, Pablo     00MD00Fr
7 Nino, Daniel        00FW00So
8 Ramos, Edwin        00CM00So
9 Hernandez, Jobanni  000600Fr
10Miron, Anthony      00CM00So
11Uzih, Colin         000600Fr
12Vargas, Francisco   00030009
13Nino, Ricky         00CM00So
14Olloqui, Jesus      000900Fr
15Medina, Jose        00CM00So
16Martinez, Sergio    000900Fr
17Sandoval, Angel     00FW00So
18Cortez, Miguel      000600Fr
19Valenzuela, Luis    00DF00So
20Ramos, Kevin        00FW00So
21Martinez, Luis      000300Fr
22Torrez, Fernando    000900Fr
23Guerrero, Marco     00CM00So
24Prioleau, Jalen     00DF00So
25Nyugen, Colby       00DF00So
26Tello, Kevin        000900Fr
27McEwen, Kevin       00DF00So
29Martinez, Jovanny   000M00Fr
30Alavarez, Kevin     000M00Fr
31Holguin, Joshua     000900So
RSIbarra, Jayden      000300Fr
RSIbarra, Jessi       000300Fr
TMTEAM                00000000
