0 Dockery, Isaiah     YG FR                                            
1 Davis, Rahmel       YG FR                                            
2 Andrews, Jorden     YG SO                                            
3 Seales, Elijah      YG FR                                            
4 Coleman, Tyrel      YG SO                                            
5 Alestre, Jerrick    YG FR                                            
11Litke, Noah         YG FR                                            
12Quintana, Tyler     YG FR                                            
13Vincent, SaintfilsonYG SO                                            
14Bolen, Keyshaun     YF SO                                            
15Kadlec, Max         YG FR                                            
20Counts, TJ          YF SO                                            
23Sakowski, Samuel    YG SO                                            
25Gallardo, Javier    YC SO                                            
