1 Jernagin, Isaac000600So
2 Hawkins, Z.    000200Fr
3 Tooker, Dylan  000011So
4 Blizzard, Jalen000600Fr
5 Lawson, Jaylan 000000So
6 Randle, Myran  000600So
7 Castro, Garrett000100Fr
8 Johnson, Loren 000600Fr
9 Hernandez, P.  000009So
10Mather, Brock  000004So
11Sanchez, J.    000600Fr
12Lara, Richard  000100So
13Gordon, Braden 000009So
14Frampton, D.   000100Fr
15Dunn, Brandon  000010So
16Harris, Khaden 000600Fr
17Armijo, T.     000011Fr
18Marshall, X.   000600Fr
19Griswold, Tyce 000100Fr
20Corprew, Jalen 000004Fr
21Wright, Maison 000008So
22Robinson, A.   000200Fr
23Martinez, Mario000008Fr
24Jernagin, I.   000009So
25Harris-Ervin, J000009So
26Smith, Jalen   000004Fr
27Marchione, A.  000600Fr
28Okuribido, A.  000200Fr
29Dutton, Morgan 000008Fr
30Williams, C.   000004So
31Roland, Steven 000003So
32D'Amato, D.    000600Fr
33Thomas, Ashton 000008So
34Villanueva, A. 000004So
35Bravo, Lino    001400Fr
36Thorp, Hunter  000004So
37Mariscal, N.   000800Fr
38Simmons, Meyer 000003Fr
39Delis, Peter   001615Fr
40Hartman, Duane 001615RS
41Brown, Malik   000200Fr
44Ramirez, Xavier000000Fr
45Hobson, H.     000004So
46Gallardo, C.   000004Fr
47Gamboa, Carlos 000000Fr
48Brinsfield, M. 000004Fr
49Barajas, A.    000004Fr
50Alvarez, Luis  000003Fr
51Cox, Cayden    001800So
53Simpson, Sloan 000013Fr
54Flores Rosas, L000003So
55Martin, Kendall000800So
56Parcher, Dylan 000013Fr
57Hawarden, M.   001800Fr
58Duenas, C.     000013So
59Sevier, Brenen 001900Fr
61Madden, Eldon  001800Fr
63Robles, Adam   001800Fr
65Lafever, J.    001800Fr
66Gretlein, Caleb001800Fr
69Lopez, Ruben   001800Fr
71Ortiz, Jordan  001800Fr
76Trujillo, R.   001800So
78Lett, Thomas   001800Fr
80Lewis, John    000600Fr
81Smith, Jayden  000800Fr
82Lopez, Jonah   000600Fr
83Mcafee, Ian    000600Fr
84Williams, Zarek000800Fr
86Mckindley, K.  000600Fr
87Lindsey, C.    000800Fr
88Nabong, Rameses000800Fr
89Jones, Brendan 000800Fr
90Dimas, Devin   000013Fr
91Espinoza, D.   000013Fr
92Gill, Karanbir 000013Fr
93Ramos, Armando 000013Fr
94Hughes, Jacob  000013Fr
95Miller, Colby  000003Fr
96Nelson, Rashaad000013Fr
97Seitz, Matthew 000013Fr
98Bell, Treavion 000013So
  Abbot, Blaine  000004Fr
  Aguirre, A.    000009Fr
  Amos, Jaron    000600Fr
  Blevins, B.    001400Fr
  Bruley, Marquel000100Fr
  Cooks, Rashad  000009Fr
  Cordova, Andre 000600Fr
  Douglas-Grays, 000010Fr
  Ford, Miles    000008Fr
  Foster, Donovan000004Fr
  Gamboni, D.    000100So
  Gonzalez, E.   000004Fr
  Hernandez, A.  000004Fr
  Huggins, Jayden000100Fr
  Hunter-Huggins,000009Fr
  Lane, Misyn    000400Fr
  Lomax, Daniel  000200Fr
  Lopez, Adrian  000100Fr
  Lopez, Hassin  000004Fr
  Mcgee, Uriel   000009Fr
  Mclean, Samuel 00000000
  Mcleod, Sheldon00010000
  Mejia, Joshua  000004Fr
  Mendoza, Juan  000004Fr
  Miller, Aaron  000100Fr
  Mosqueda, C.   00000000
  Norwood, Jordan000200Fr
  Nunez, Fernando000600Fr
  Orellana, C.   000004Fr
  Pierce, Nolan  00040000
  Pierucci, Jaden000100Fr
  Quintero, Diego000600Fr
99Shelton, Kaden 000013So
  Sibley, Trevonn000009Fr
  Sullivan, K.   000004Fr
  Thompson, C.   000008So
  Thompson, Jamal000600Fr
  Trees, Garett  001800Fr
  Villarreal, D. 000013Fr
  Wilson, Tyrone 000009Fr
  Zuniga, Gabriel000008Fr
TMTEAM           00000000
