Isaac Ramos @1 @00@Y@Isaac Ramos         @IF      @5'9" @     @Bakersfield, CA                         @
Kamron Willm@2 @00@Y@Kamron Willman      @IF      @6'2  @     @Bakersfield, CA                         @
Luke Lewis  @3 @00@Y@Luke Lewis          @IF      @5'10 @     @Bakersfield, CA                         @
Carson Watso@4 @00@Y@Carson Watson       @IF      @5'6" @     @Shafter, CA                             @
Konner Dodge@5 @01@Y@Konner Dodge        @OF      @5'10 @     @Bakersfield, CA                         @
Nathan Ortiz@6 @00@Y@Nathan Ortiz        @RHP     @5'10 @     @Bakersfield, CA                         @
Adam Brown  @7 @00@Y@Adam Brown          @RHP     @5'7  @     @Bakersfield, CA                         @
Hudson Hartl@8 @00@Y@Hudson Hartley      @RHP     @6'0  @     @Bakersfield, CA                         @
Tim Billings@9 @00@Y@Tim Billingsley     @OF      @5'9  @     @Bakersfield, CA                         @
Kyle Willman@10@00@Y@Kyle Willman        @C       @6'2  @     @Bakersfield, CA                         @
Ryan Dickers@12@00@Y@Ryan Dickerson      @C       @6'0  @     @Bakersfield, CA                         @
Joey Salinas@13@00@Y@Joey Salinas        @RHP     @6'1  @     @Arvin, CA                               @
Robert Yslav@14@00@Y@Robert Yslava       @RHP     @6'0  @     @Bakersfield, CA                         @
Colby Freema@15@00@Y@Colby Freeman       @3B      @5'10 @     @Bakersfield, CA                         @
Ryan Darbee @16@00@Y@Ryan Darbee         @IF      @5'10 @     @Bakersfield, CA                         @
Joe Pineda  @17@00@Y@Joe Pineda          @C       @5'10 @     @Shafter, CA                             @
Walker Frayn@18@03@Y@Walker Frayne       @LHP     @5'9  @     @Bakersfield, CA                         @
Brycin Herna@19@01@Y@Brycin Hernandez    @OF      @6'0  @     @Bakersfield, CA                         @
Josh Hernand@20@03@Y@Josh Hernandez      @LHP     @5'7  @     @Bakersfield, CA                         @
Taylor Burns@21@00@Y@Taylor Burns        @RHP     @6'2  @     @Bakersfield, CA                         @
Chris Diaz  @23@00@Y@Chris Diaz          @RHP     @6'0  @     @Bakersfield, CA                         @
Hector Ruval@24@00@Y@Hector Ruvalcaba    @IF      @6'0  @     @Tulare, CA                              @
Trey Harmon @25@00@Y@Trey Harmon         @1B      @6'0  @     @Bakersfield, CA                         @
Branton Jasp@26@01@Y@Branton Jaspar      @1B      @6'3  @     @Bakersfield, CA                         @
Sage Voda   @27@00@Y@Sage Voda           @OF      @6'0  @     @Tehachapi, CA                           @
Ashanti Ross@28@00@Y@Ashanti Ross        @OF      @5'9  @     @Fresno, CA                              @
Luis Omphroy@29@00@Y@Luis Omphroy        @OF      @6'2  @     @Honolulu, HI                            @
Frankie Vill@31@00@Y@Frankie Villasenor  @RHP     @5'10 @     @Oxnard, CA                              @
Zach William@33@00@Y@Zach Williams       @1B      @6'1  @     @Bakersfield, CA                         @
Lane Cowan  @34@00@Y@Lane Cowan          @RHP     @6'3  @     @Bakersfield, CA                         @
Jacob Sanche@35@00@Y@Jacob Sanchez       @OF      @5'10 @     @Bakersfield, CA                         @
Rhett Garret@36@00@Y@Rhett Garrett       @IF      @6'0  @     @Bakersfield, CA                         @
Desi Garcia @37@03@Y@Desi Garcia         @LHP     @6'3  @     @Shafter, CA                             @
Matt Patton @38@00@Y@Matt Patton         @IF      @6'0  @     @Bakersfield, CA                         @
