1 Fernandez, Aurora   00020002
2 Packard, Amy        00060002
3 Ramirez, Makenna    0M/F0002
4 Garcia, Lissette    000M0002
5 Gross, Emma         00030002
6 Quintanilla, Ashley 00030002
7 Evans, Ryen         00060001
8 Acosta, Rhyan       00060002
9 Lostetter, Emily    0M/F0002
10Ferrali, Sydney     0M/F0001
11Tornero, Alondra    0M/F0001
12Prather, Nikolle    000M0001
13Alvarez, Hailee     000M0001
14Ornelaz, Maya       00030001
15Rodriguez, Katherine000M0001
16Ramos, Tania        00030001
17Kelly, Jaysa        00030001
18Esqueda, Maria      00030001
19Delgado, Karina     00160001
20Driskell, Rachel    00060001
21Cleveland, Aaliyah  0F/D0002
22Campos, Andrea      00030001
23Gutierrez, Kailah   00060001
24Cabrera, Melissa    000M0001
TMTEAM                00000000
